"Date","Event","Duty Deacon Rota for Sunday's","Reserve Deacon"
"Sun, 25 Jul 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","Martin Ridal
",""
"Sun, 01 Aug 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 08 Aug 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 15 Aug 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 22 Aug 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 29 Aug 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 05 Sep 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 12 Sep 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 19 Sep 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 26 Sep 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 03 Oct 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","Martin Ridal
",""
"Sun, 10 Oct 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 17 Oct 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 24 Oct 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 31 Oct 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 07 Nov 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 14 Nov 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 21 Nov 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 28 Nov 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 05 Dec 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 12 Dec 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","Martin Ridal
",""
"Sun, 19 Dec 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 26 Dec 2021","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 02 Jan 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 09 Jan 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 16 Jan 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 23 Jan 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 30 Jan 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 06 Feb 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 13 Feb 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","",""
"Sun, 20 Feb 2022","10:30am Worship service (more informal)
Chester Road Baptist Church","Martin Ridal
",""
